"id","name","shipper","mark","active"
"USPS-INT-Airmail M-Bag","USPS Airmail M-Bag","USPS","R","0"
"USPS-INT-First-Class Mail International Large Envelope","USPS First-Class Mail International Large Envelope","USPS","R","0"
"USPS-INT-First-Class Mail International Letter","USPS First-Class Mail International Letter","USPS","R","0"
"USPS-INT-First-Class Package International Service","USPS First-Class Package International Service","USPS","R","1"
"USPS-INT-Global Express Guarantee Non-Document Rectangular","USPS Global Express Guarantee Non-Document Rectangular","USPS","R","0"
"USPS-INT-Global Express Guaranteed (GXG)","USPS Global Express Guaranteed (GXG)","USPS","R","0"
"USPS-INT-Global Express Guaranteed Document","USPS Global Express Guaranteed Document","USPS","R","0"
"USPS-INT-Global Express Guaranteed Non-Document Non-Rectangular","USPS Global Express Guaranteed Non-Document Non-Rectangular","USPS","R","0"
"USPS-INT-Priority Mail Express International","USPS Priority Mail Express International","USPS","R","1"
"USPS-INT-Priority Mail Express International Flat Rate Envelope","USPS Priority Mail Express International Flat Rate Envelope","USPS","R","0"
"USPS-INT-Priority Mail Express International Legal Flat Rate Envelope","USPS Priority Mail Express International Legal Flat Rate Envelope","USPS","R","0"
"USPS-INT-Priority Mail International","USPS Priority Mail International","USPS","R","1"
"USPS-INT-Priority Mail International Flat Rate Envelope","USPS Priority Mail International Flat Rate Envelope","USPS","R","0"
"USPS-INT-Priority Mail International Gift Card Flat Rate Envelope","USPS Priority Mail International Gift Card Flat Rate Envelope","USPS","R","0"
"USPS-INT-Priority Mail International Large Flat Rate Box","USPS Priority Mail International Large Flat Rate Box","USPS","R","0"
"USPS-INT-Priority Mail International Medium Flat Rate Box","USPS Priority Mail International Medium Flat Rate Box","USPS","R","0"
"USPS-INT-Priority Mail International Small Flat Rate Box","USPS Priority Mail International Small Flat Rate Box","USPS","R","0"
"USPS-INT-Priority Mail International Small Flat Rate Envelope","USPS Priority Mail International Small Flat Rate Envelope","USPS","R","0"
"USPS-INT-Priority Mail International Window Flat Rate Envelope","USPS Priority Mail International Window Flat Rate Envelope","USPS","R","0"
"USPS-INT-USPS GXG Envelopes","USPS USPS GXG Envelopes","USPS","R","0"
