id,zone,product,lengthmax,widthmax,heightmax,weightmin,weightmax,subtotalmin,subtotalmax,cost
100010,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,0.000,10.000,0.00,0.00,18.99
100020,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,10.000,11.000,0.00,0.00,20.09
100030,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,11.000,12.000,0.00,0.00,21.19
100040,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,12.000,13.000,0.00,0.00,22.29
100050,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,13.000,14.000,0.00,0.00,23.39
100060,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,14.000,15.000,0.00,0.00,24.49
100070,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,15.000,16.000,0.00,0.00,25.59
100080,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,16.000,17.000,0.00,0.00,26.69
100090,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,17.000,18.000,0.00,0.00,27.79
100100,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,18.000,19.000,0.00,0.00,28.89
100110,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,19.000,20.000,0.00,0.00,29.99
100120,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,20.000,21.000,0.00,0.00,31.09
100130,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,21.000,22.000,0.00,0.00,32.19
100140,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,22.000,23.000,0.00,0.00,33.29
100150,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,23.000,24.000,0.00,0.00,34.39
100160,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,24.000,25.000,0.00,0.00,35.49
100170,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,25.000,26.000,0.00,0.00,36.59
100180,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,26.000,27.000,0.00,0.00,37.69
100190,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,27.000,28.000,0.00,0.00,38.79
100200,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,28.000,29.000,0.00,0.00,39.89
100210,parcelforce-1,Parcelforce 1 Day,0.0,0.0,0.0,29.000,30.000,0.00,0.00,40.99
100220,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,0.000,10.000,0.00,0.00,14.99
100230,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,10.000,11.000,0.00,0.00,15.79
100240,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,11.000,12.000,0.00,0.00,16.59
100250,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,12.000,13.000,0.00,0.00,17.39
100260,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,13.000,14.000,0.00,0.00,18.19
100270,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,14.000,15.000,0.00,0.00,18.99
100280,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,15.000,16.000,0.00,0.00,19.79
100290,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,16.000,17.000,0.00,0.00,20.59
100300,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,17.000,18.000,0.00,0.00,21.39
100310,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,18.000,19.000,0.00,0.00,22.19
100320,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,19.000,20.000,0.00,0.00,22.99
100330,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,20.000,21.000,0.00,0.00,23.79
100340,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,21.000,22.000,0.00,0.00,24.59
100350,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,22.000,23.000,0.00,0.00,25.39
100360,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,23.000,24.000,0.00,0.00,26.19
100370,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,24.000,25.000,0.00,0.00,26.99
100380,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,25.000,26.000,0.00,0.00,27.79
100390,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,26.000,27.000,0.00,0.00,28.59
100400,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,27.000,28.000,0.00,0.00,29.39
100410,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,28.000,29.000,0.00,0.00,30.19
100420,parcelforce-1,Parcelforce 2 Day,0.0,0.0,0.0,29.000,30.000,0.00,0.00,30.99
100430,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,0.000,10.000,0.00,0.00,32.99
100440,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,10.000,11.000,0.00,0.00,34.64
100450,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,11.000,12.000,0.00,0.00,36.29
100460,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,12.000,13.000,0.00,0.00,37.94
100470,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,13.000,14.000,0.00,0.00,39.59
100480,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,14.000,15.000,0.00,0.00,41.24
100490,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,15.000,16.000,0.00,0.00,42.89
100500,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,16.000,17.000,0.00,0.00,44.54
100510,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,17.000,18.000,0.00,0.00,46.19
100520,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,18.000,19.000,0.00,0.00,47.84
100530,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,19.000,20.000,0.00,0.00,49.49
100540,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,20.000,21.000,0.00,0.00,51.14
100550,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,21.000,22.000,0.00,0.00,52.79
100560,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,22.000,23.000,0.00,0.00,54.44
100570,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,23.000,24.000,0.00,0.00,56.09
100580,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,24.000,25.000,0.00,0.00,57.74
100590,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,25.000,26.000,0.00,0.00,59.39
100600,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,26.000,27.000,0.00,0.00,61.04
100610,parcelforce-1,Parcelforce By 10 AM,0.0,0.0,0.0,27.000,28.000,0.00,0.00,62.69
