"id","zone","product","addlincrement","addlcost","volweightdiv","exclpostalcodes","status","sysdimension","sysweight"
"100010","parcelforce-1","Parcelforce 1 Day","1.000","1.10","0","","1","CM","KGS"
"100020","parcelforce-1","Parcelforce 2 Day","1.000","0.80","0","","1","CM","KGS"
"100030","parcelforce-1","Parcelforce By 10 AM","1.000","1.65","0","ab30, ab31, ab32 6, ab33, ab34, ab35, ab36, ab37, ab38, ab39 2, ab39 3, ab41, ab42, ab43, ab41 6, ab41 7, ab41 8, ab44, ab45, ab51, ab52, ab53, ab54, ab55, ab56, ab63, dd8, dd9, dd10, dd11, dg1, dg2, dg3, dg4, dg5, dg6, dg7, dg8, dg9, dg10, dg11, dg12, dg13, dg14, dg16, fx16, fx17, fx18, fx19, fx20, fx21, fx22, fx23, fx31, fx32, fx33, fx34, fx35, fx36, fx37, fx38, fx39, fk1, fk2, fk3, fk4, fk5, fk6, fk7, fk8 1, fk8 2, fk8 3, fk9, fk10, fk11, fk12, fk13, fk14, fk15, fk16, fk17, fk21, td15 2, po30, po31, po32, po33, po34, po35, po36, po37, po38, po39, po40, po41, ka26, ld1, ld2, ld3, ld4, ld5, ld6, ld7, ld8, ll15, ll16, ll17, ll19, ll20, ll21, ll22, ll23, ll24, ll25, ll26, ll27, ll28, ll29, ll30, ll31, ll32, ll33, ll34, ll35, ll36, ll37, ll38, ll39, ll40, ll41, ll42, ll43, ll44, ll45, ll46, ll47, ll48, ll49, ll51, ll52, ll53, ll54, ll55, ll56, ll57, ll58, ll59, ll60, ll61, ll62, ll63, ll64, ll65, ll66, ll67, ll68, ll69, ll71, ll72, ll73, ll74, ll75, ll76, ll77, ll78, ph8, ph9, ph10, ph11, ph12, ph13, ph14, ph15, ph16, pl10, pl11, pl12, pl13, pl14, pl15, pl16, pl17, pl18, pl19, pl22, pl23, pl24, pl25, pl26, pl27, pl28, pl29, pl30, pl31, pl32, pl33, pl34, pl35, sy7, sy8, sy9, sy10, sy11, sy12, sy13, sy14, sy15, sy16, sy17, sy18, sy19, sy20, sy21, sy22, sy23, sy24, sy25, tr1, tr2, tr3, tr4, tr5, tr6, tr7, tr8, tr9, tr10, tr11, tr12, tr13, tr14, tr15, tr16, tr17, tr18, tr19, tr20, tr26, tr27","1","CM","KGS"
"100040","parcelforce-1","Parcelforce By 12 PM","1.000","1.60","0","ab30, ab31, ab33, ab34, ab35, ab36, ab37, ab38, ab39 3, ab41, ab42, ab43, ab41 6, ab41 7, ab41 8, ab44, ab45, ab51, ab52, ab53, ab54, ab55, ab56, ab63, dd8, dd9, dd10, fk8 3, fk16, fk17, fk21, td15 2, ph10, ph11, ph13, ph14","1","CM","KGS"
"100050","parcelforce-1","Parcelforce By 9 AM","1.000","1.80","0","ab13, ab14, ab16, ab21, ab22, ab23, ab24, ab25, ab30, ab31, ab32 6, ab33, ab34, ab35, ab36, ab37, ab38, ab39 2, ab39 3, ab41, ab42, ab43, ab41 6, ab41 7, ab41 8, ab44, ab45, ab51, ab52, ab53, ab54, ab55, ab56, ab63, dd8, dd9, dd10, dd11, dg1, dg2, dg3, dg4, dg5, dg6, dg7, dg8, dg9, dg10, dg11, dg12, dg13, dg14, dg16, fx16, fx17, fx18, fx19, fx20, fx21, fx22, fx23, fx31, fx32, fx33, fx34, fx35, fx36, fx37, fx38, fx39, fk1, fk2, fk3, fk4, fk5, fk6, fk7, fk8 1, fk8 2, fk8 3, fk9, fk10, fk11, fk12, fk13, fk14, fk15, fk16, fk17, fk21, td15 2, po30, po31, po32, po33, po34, po35, po36, po37, po38, po39, po40, po41, ka26, ld1, ld2, ld3, ld4, ld5, ld6, ld7, ld8, ll15, ll16, ll17, ll19, ll20, ll21, ll22, ll23, ll24, ll25, ll26, ll27, ll28, ll29, ll30, ll31, ll32, ll33, ll34, ll35, ll36, ll37, ll38, ll39, ll40, ll41, ll42, ll43, ll44, ll45, ll46, ll47, ll48, ll49, ll51, ll52, ll53, ll54, ll55, ll56, ll57, ll58, ll59, ll60, ll61, ll62, ll63, ll64, ll65, ll66, ll67, ll68, ll69, ll71, ll72, ll73, ll74, ll75, ll76, ll77, ll78, ph8, ph9, ph10, ph11, ph12, ph13, ph14, ph15, ph16, pl10, pl11, pl12, pl13, pl14, pl15, pl16, pl17, pl18, pl19, pl22, pl23, pl24, pl25, pl26, pl27, pl28, pl29, pl30, pl31, pl32, pl33, pl34, pl35, sy7, sy8, sy9, sy10, sy11, sy12, sy13, sy14, sy15, sy16, sy17, sy18, sy19, sy20, sy21, sy22, sy23, sy24, sy25, tr1, tr2, tr3, tr4, tr5, tr6, tr7, tr8, tr9, tr10, tr11, tr12, tr13, tr14, tr15, tr16, tr17, tr18, tr19, tr20, tr26, tr27","1","CM","KGS"
"100060","parcelforce-2","Parcelforce 1 Day","1.000","1.10","0","","1","CM","KGS"
"100070","parcelforce-2","Parcelforce 2 Day","1.000","0.80","0","","1","CM","KGS"
"100080","parcelforce-2","Parcelforce By 10 AM","1.000","1.65","0","iv4, iv5, iv6, iv7, iv8, iv9, iv10, iv11, iv12, iv13, iv14, iv15, iv16, iv17, iv18, iv19, iv20, iv21, iv22, iv23, iv24, iv25, iv26, iv27, iv28, iv29, iv30, iv31, iv32, iv33, iv34, iv35, iv36, iv40, iv52, iv53, iv54, ka27, ph44, pa78, pa61, ka28, ph42, pa60, ph43, iv41, iv42, iv43, iv44, iv45, iv46, iv47, iv48, iv49, iv51, iv55, iv56, iv57, iv58, iv59, kw15, kw16, kw17, pa20, pa21, pa22, pa23, pa24, pa25, pa26, pa27, pa28, pa29, pa30, pa31, pa32, pa33, pa34, pa35, pa36, pa37, pa38, pa39, pa40, pa41, pa42, pa43, pa44, pa45, pa46, pa47, pa48, pa49, pa62, pa63, pa64, pa65, pa66, pa67, pa68, pa69, pa70, pa71, pa72, pa73, pa74, pa75, pa76, pa77, ph17, ph18, ph19, ph20, ph21, ph22, ph23, ph24, ph25, ph26, ph30, ph31, ph32, ph33, ph34, ph35, ph36, ph37, ph38, ph39, ph40, ph41, ph49, ph50, ze1, ze2, ze3, hs1, hs2, hs3, hs4, hs5, hs6, hs7, hs8, hs9, kw1, kw2, kw3, kw5, kw6, kw7, kw8, kw9, kw10, kw11, kw12, kw13, kw14","1","CM","KGS"
"100090","parcelforce-2","Parcelforce By 12 PM","1.000","1.60","0","iv4, iv5, iv6, iv7, iv8, iv9, iv10, iv11, iv12, iv13, iv14, iv15, iv16, iv17, iv18, iv19, iv20, iv21, iv22, iv23, iv24, iv25, iv26, iv27, iv28, iv29, iv30, iv31, iv32, iv33, iv34, iv35, iv36, iv40, iv52, iv53, iv54, ka27, ph44, pa78, pa61, ka28, ph42, pa60, ph43, iv41, iv42, iv43, iv44, iv45, iv46, iv47, iv48, iv49, iv51, iv55, iv56, iv57, iv58, iv59, kw15, kw16, kw17, pa20, pa21, pa22, pa23, pa24, pa25, pa26, pa27, pa28, pa29, pa30, pa31, pa32, pa33, pa34, pa35, pa36, pa37, pa38, pa39, pa40, pa41, pa42, pa43, pa44, pa45, pa46, pa47, pa48, pa49, pa62, pa63, pa64, pa65, pa66, pa67, pa68, pa69, pa70, pa71, pa72, pa73, pa74, pa75, pa76, pa77, ph17, ph18, ph19, ph20, ph21, ph22, ph23, ph24, ph25, ph26, ph30, ph31, ph32, ph33, ph34, ph35, ph36, ph37, ph38, ph39, ph40, ph41, ph49, ph50, ze1, ze2, ze3, hs1, hs2, hs3, hs4, hs5, hs6, hs7, hs8, hs9, kw1, kw2, kw3, kw5, kw6, kw7, kw8, kw9, kw10, kw11, kw12, kw13, kw14","1","CM","KGS"
"100100","parcelforce-3","Parcelforce 1 Day","1.000","1.10","0","","1","CM","KGS"
